"6761","12350153000148","0000","1","2023","12","1212","11145111010000000","00001","197X","88072","11111190118000000","2023-02-28","13.22","150000000","2","2023-02-28","","2023-03-02T15:31:28.000000Z","2023-03-02T15:31:28.000000Z"
"6928","12350153000148","0000","1","2023","12","1212","17115111010000000","00001","197X","402834","11111190107000000","2023-02-28","392334.53","150000000","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"6934","12350153000148","0000","1","2023","12","1212","17115111020000000","00001","197X","402834","11111190107000000","2023-02-28","32694.54","150001001","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"6950","12350153000148","0000","1","2023","12","1212","17115201010000000","00001","197X","460230","11111190111000000","2023-02-28","364.83","150000000","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"7233","11502413000190","0000","1","2023","05","0551","13210101030800000","00001","197X","157198","11111500157000000","2023-02-28","86.22","170700000","2","2023-02-28","","2023-04-04T14:49:02.000000Z","2023-04-04T14:49:02.000000Z"
"6946","12350153000148","0000","1","2023","12","1212","17115111040000000","00001","197X","402834","11111190107000000","2023-02-28","130778.17","154000000","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"6887","12350153000148","0000","1","2023","12","1212","11210108000000000","00001","197X","84182","11111190117000000","2023-02-28","600","175300000","2","2023-02-28","","2023-03-02T15:31:29.000000Z","2023-03-02T15:31:29.000000Z"
"6954","12350153000148","0000","1","2023","12","1212","17115201020000000","00001","197X","460230","11111190111000000","2023-02-28","30.4","150001001","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"6940","12350153000148","0000","1","2023","12","1212","17115111030000000","00001","197X","402834","11111190107000000","2023-02-28","98083.63","150001002","2","2023-02-28","","2023-03-02T15:31:30.000000Z","2023-03-02T15:31:30.000000Z"
"6799","12350153000148","0000","1","2023","12","1212","11145111020000000","00001","197X","88072","11111190118000000","2023-02-28","5.51","150001001","2","2023-02-28","","2023-03-02T15:31:29.000000Z","2023-03-02T15:31:29.000000Z"
