"39338","ZULEIDE BARBOSA TEIXEIRA","3.617,78","1.531,39","2.086,39","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","ASSIST ADM EDUC N-IV (L) 40HR","F70%-PROFI E.B.ENS. FUND. DEMAIS SERV-EFETIVOS"
"39337","WILMA REJANE DE LIMA OLIVEIRA","3.696,00","2.959,48","736,52","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","AGENTE COMUNITARIO DE SAUDE","SEC DE SAUDE - EFETIVOS"
"39336","WILLIAN PEREIRA MACIEL","3.795,66","3.338,18","457,48","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","PROF DE LINGUA INGLESA N-I (A) 25HR","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"39335","WELITON FEITOZA DO NASCIMENTO","5.588,08","3.511,38","2.076,70","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","AGENTE COMUNITARIO DE ENDEMIAS","SEC DE SAUDE - EFETIVOS"
"39334","WANDERSON SANTOS GUIMARAES","1.848,30","1.504,81","343,49","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","MOTORISTA CATEGORIA B","SEC DE SAUDE - EFETIVOS"
"39333","VIVIANE MORAES DA SILVA","4.972,76","4.128,75","844,01","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","PROF 1 AO 5 ano N-II (D) 25HR","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"39332","VITURINO NETO DO NASCIMENTO","1.969,50","1.552,21","417,29","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","MOTORISTA DE AUTOMOVEIS","SEC DE SAUDE - EFETIVOS"
"39331","VITORIA TEIXEIRA DOS SANTOS","1.934,35","1.634,18","300,17","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","AGENTE ADMINISTRATIVO","SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS"
"39330","VITORIA ELOISE DANTAS E SILVA","10.216,54","3.370,44","6.846,10","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","DIRETOR (A) GERAL DE ENSINO N-III (G)","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"39329","VITORIA DE LIMA OLIVEIRA","3.644,01","2.717,99","926,02","2024-03","2024-04-08T21:15:19.000000Z","2024-04-08T21:15:19.000000Z","","Efetivo","TECNICO (A) DE ENFERMAGEM","SEC DE SAUDE - EFETIVOS"
