"996","Secretaria Municipal de Educação","O","Pregão Eletrônico 12.2023","2023-07-22T09:00","REGISTRO DE PREÇOS OBJETIVANDO A AQUISIÇÃO DE CARTEIRAS ESCOLARES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE ÁGUA BRANCA/AL","0,00","C","","2023-12-12T15:00:40.000000Z","2023-12-12T15:47:44.000000Z"
"975","Prefeitura Municipal","O","Pregão Eletrônico 10.2023","2023-07-20T09:00","Registro de preço para o futuro e eventual fornecimento gêneros alimentícios perecíveis e não perecíveis destinados aos Fundos Municipais de Saúde, Educação, Assistência Social e Sede da Prefeitura do Município de Água Branca- AL","330.072,71","C","ARRB COMERCIAL DE ALIMENTOS LTDA-EPP, SUPERMERCADO SÃO FRANCISCO & FAMÍLIA LTDA","2023-09-20T14:49:36.000000Z","2023-11-22T19:29:54.000000Z"
"977","Prefeitura Municipal","O","Pregão Eletrônico 11.2023","2023-07-18T10:00","Contratação de empresa especializada para fornecimento de combustíveis para atender as demandas das secretarias e Fundos municipais do município de Água Branca/AL.","0,00","C","","2023-10-17T13:56:54.000000Z","2023-11-22T18:33:38.000000Z"
"976","Prefeitura Municipal","O","Pregão Eletrônico 09.2023","2023-06-14T10:00","REGISTRO DE PREÇOS VISANDO A FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZAÇÃO PARA REALIZAR O FORNECIMENTO DE MATERIAL DE EXPEDIENTE DESTINADOS A ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DO MUNICÍPIO DE ÁGUA BRANCA-AL","0,00","C","","2023-09-26T14:54:16.000000Z","2023-11-22T18:33:53.000000Z"
"848","Secretaria Municipal da Juventude, Cultura e Turismo","I","Inexigibilidade de Licitação","2023-05-23T10:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A APRESENTAÇÃO ARTÍSTICA COM A BANDA CALCINHA PRETA NO XVIII FESTIVAL DE INVERNO DO MUNICÍPIO DE ÁGUA BRANCA/AL, ENTRE OS DIAS 11 E 13 DE AGOSTO DE 2023, NO DIA 11 DE AGOSTO","220.000,00","C","FAZMÍDIA PUBLICIDADE E EVENTOS LTDA","2023-08-10T02:12:32.000000Z","2023-11-22T18:34:10.000000Z"
"995","Secretaria Municipal de Educação","O","Pregão Eletrônico 08.2023","2023-05-19T10:00","REGISTRO DE PREÇOS VISANDO A FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR O FORNECIMENTO DE MATERIAL PERMANENTE, ELETROELETRÔNICO E MATERIAL DE INFORMÁTICA DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE ÁGUA BRANCA/AL.","1.856.062,63","C","PEG INFORMÁTICA EIRELI;  MAXXI COMÉRCIO, SERVIÇOS E LOCAÇÕES DE ESTRUTURAS;  DLB COMÉRCIO DE PRODUTOS DE INFORMÁTICA EIRELI;  MICRDTECNICA INFORMÁTICA LTDA;  LUCIANO SERGIO GUIMARAES DE SA BARRETO; PRIME SOLUÇÕES EM TECNOLOGIA;  REDNOV FERRAMENTAS LTDA;","2023-12-12T14:13:31.000000Z","2023-12-27T15:06:43.000000Z"
"847","Secretaria Municipal da Juventude, Cultura e Turismo","O","Inexigibilidade de Licitação","2023-05-16T10:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A APRESENTAÇÃO ARTÍSTICA COM A ARTISTA MARI FERNANDEZ NO XVIII FESTIVAL DE INVERNO DO MUNICÍPIO DE ÁGUA BRANCA/AL, ENTRE OS DIAS 11 E 13 DE AGOSTO DE 2023, NO DIA 13 DE AGOSTO","450.000,00","C","MARI FERNANDEZ EVENTOS E PRODUÇÕES LTDA","2023-08-10T02:08:11.000000Z","2023-11-22T18:34:31.000000Z"
"846","Secretaria Municipal da Juventude, Cultura e Turismo","I","Inexigibilidade de Licitação","2023-05-03T10:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A APRESENTAÇÃO ARTÍSTICA COM O ARTISTA ZEZO NO XVIII FESTIVAL DE INVERNO DO MUNICÍPIO DE ÁGUA BRANCA/AL, ENTRE OS DIAS 11 E 13 DE AGOSTO DE 2023, NO DIA 12 DE AGOSTO","100.000,00","C","ULTRA PROMOÇÕES E EVENTOS EIRELI","2023-08-10T02:03:43.000000Z","2023-11-22T18:36:21.000000Z"
"845","Secretaria Municipal da Juventude, Cultura e Turismo","I","Inexigibilidade de Licitação","2023-05-02T10:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A APRESENTAÇÃO ARTÍSTICA COM A ARTISTA VANESSA DA MATA NO XVIII FESTIVAL DE INVERNO DO MUNICÍPIO DE ÁGUA BRANCA/AL, ENTRE OS DIAS 11 E 13 DE AGOSTO DE 2023, NO DIA 12 DE AGOSTO","160.000,00","C","VDM PRODUÇÕES E PROMOÇÕES MUSICAIS LTDA","2023-08-10T01:59:47.000000Z","2023-11-22T18:40:43.000000Z"
"790","Prefeitura Municipal","O","Pregão Eletrônico 06.2023","2023-04-11T10:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONSTRUÇÃO DE 01 (UMA) PRAÇA MULTIEVENTOS NO  MUNICÍPIO DE ÁGUA BRANCA/AL, CONFORME EXIGÊNCIA DO DO TERMO DE REFERÊNCIA E PLANILHAS ANEXAS","4.195.000,00","C","RVV CONSTRUÇÕES E EMPREENDIMENTOS LTDA","2023-07-27T14:38:40.000000Z","2023-11-22T18:41:07.000000Z"
