"85","2021","3","LEI N° 731, DE 25 DE MARÇO DE 2021. DISPÕE SOBRE A REESTRUTURAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE SOCIAL (CACS), DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO (FUNDEB), EM CONFORMIDADE COM O ARTIGO 212-A DA CONSTITUIÇÃO FEDERAL E REGULAMENTADO NA FORMA DA LEI FEDERAL N ° 14.113, DE 25 DE DEZEMBRO DE 2020, E ADOTA OUTRAS PROVIDÊNCIAS","6","5","2023-03-09T15:50:41.000000Z","2023-03-09T15:50:41.000000Z"
"26","2019","12","LEI Nº 721, DE 23 DE DEZEMBRO DE 2019. AUTORIZA O PODER EXECUTIVO A REALIZAR A FILIAÇÃO NAS ENTIDADES DE REPRESENTAÇÃO DOS MUNICÍPIOS E INSTITUI O DIÁRIO OFICIAL DA AMA COMO MEIO OFICIAL DE COMUNICAÇÃO DOS ATOS NORMATIVOS E ADMINISTRATIVOS.","6","2","2022-04-13T19:30:44.000000Z","2022-06-03T19:14:31.000000Z"
"53","2019","12","LEI Nº 717, DE 18 DE DEZEMBRO DE 2019. AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL NO VALOR DE R$600.000,00 (SEICENTOS MIL REAIS) E DÁ OUTRAS PROVIDÊNCIAS.","6","5","2022-06-03T18:04:44.000000Z","2022-06-03T18:04:44.000000Z"
"54","2019","12","LEI Nº 716, DE 04 DE DEZEMBRO DE 2019. DISPÕE SOBRE A CONCESSÃO DE FÉRIAS ACRESCIDA DO TERÇO CONSTITUCIONAL E DO DÉCIMO TERCEIRO SALÁRIO AOS AGENTES POLÍTICOS DO LEGISLATIVO MUNICIPAL DE ÁGUA BRANCA/AL E DÁ OUTRAS PROVIDÊNCIAS.","6","5","2022-06-03T18:06:17.000000Z","2022-06-03T18:06:17.000000Z"
"25","2019","12","LEI N° 717, DE 18 DE DEZMEBRO DE 2019. AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL NO VALOR DE R$600.000,00 (SEICENTOS MIL REAIS)  E DÁ OUTRAS PROVIDÊNCIAS.","6","2","2022-04-13T19:29:25.000000Z","2022-06-03T19:15:34.000000Z"
"55","2019","10","LEI Nº 715, DE 31 DE OUTUBRO DE 2019. DISPÕE SOBRE A CRIAÇÃO DA PATRULHA FEMININA MARIA DA PENHA NO MUNICÍPIO DE ÁGUA BRANCA E DÁ OUTRAS PROVIDÊNCIAS.","6","5","2022-06-03T18:07:52.000000Z","2022-06-03T18:07:52.000000Z"
"56","2019","10","LEI N° 714, DE 28 DE AGOSTO DE 2019. DISPÕE SOBRE A CESSÃO E PERMUTA FUNCIONAL DE SERVIDORES A ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO DIRETA OU INDIRETA NO ÂMBITO DOS PODERES EXECUTIVOS, LEGISLATIVOS E JUDICIONÁRIO, E DÁ OUTRAS PROVIDÊNCIAS","6","5","2022-06-03T18:09:57.000000Z","2022-06-03T19:38:17.000000Z"
"23","2019","8","LEI N° 713, DE 19 DE AGOSTO DE 2019. CONCEDE REAJUSTE AOS SERVIDORES OCUPANTES DO CARGO DE PROVIMENTO EFETIVO DE TÉCNICO AGRÍCOLA EM SEUS VENCIMENTOS BÁSICOS.","6","2","2022-04-13T19:26:08.000000Z","2022-06-03T19:18:17.000000Z"
"22","2019","6","LEI Nº 709, DE 19 DE JUNHO DE 2019. ALTERA A LEI Nº 682/2017; REVOGA, NA ÍNTEGRA, A LEI Nº 597/11, ACRESCENTA OS CARGOS DE PROVIMENTO EFETIVO AOS GRUPOS OCUPACIONAIS ADMINISTRAÇÃO I E SAÚDE II, DA LEI Nº 608/12 E AUMENTA O NÚMERO DE VAGAS DOS CARGOS ESPECÍFICOS NAS LEIS Nº 502/05 E 608/12, E ADOTA OUTRAS PROVIDÊNCIAS.","6","2","2022-04-13T19:24:54.000000Z","2022-06-03T19:18:55.000000Z"
"51","2019","6","LEI N° 707, DE 19 DE JUNHO DE 2019. ALTERA VALORES VENCIMENTAIS DAS TABELAS EM VIGOR REFERENTE AO PLANO DE CARGOS E CARREIRAS E REMUNERAÇÃO DO QUATRO DE PESSOAL DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICÍPIO DE ÁGUA BRANCA E DÁ OUTRAS PROVIDÊNCIAS","6","5","2022-06-03T17:51:03.000000Z","2022-06-03T17:51:03.000000Z"
