"37950","ZULEIDE BARBOSA TEIXEIRA","4.823,71","2.357,17","2.466,54","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","583.225.***-**","Efetivo","ASSIST ADM EDUC N-IV (L) 40HR","F70%-PROFI E.B.ENS. FUND. DEMAIS SERV-EFETIVOS"
"37949","WILMA REJANE DE LIMA OLIVEIRA","3.696,00","2.959,48","736,52","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","020.953.***-**","Efetivo","AGENTE COMUNITARIO DE SAUDE","SEC DE SAUDE - EFETIVOS"
"37948","WILLIAN PEREIRA MACIEL","3.795,66","3.338,18","457,48","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","248.536.***-**","Efetivo","PROF DE LINGUA INGLESA N-I (A) 25HR","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"37947","WELITON FEITOZA DO NASCIMENTO","5.559,84","3.493,77","2.066,07","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","268.372.***-**","Efetivo","AGENTE COMUNITARIO DE ENDEMIAS","SEC DE SAUDE - EFETIVOS"
"37946","WANDERSON SANTOS GUIMARAES","1.833,15","1.491,02","342,13","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","677.913.***-**","Efetivo","MOTORISTA CATEGORIA B","SEC DE SAUDE - EFETIVOS"
"37945","VIVIANE MORAES DA SILVA","4.972,76","4.128,75","844,01","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","058.176.***-**","Efetivo","PROF 1 AO 5 ano N-II (D) 25HR","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"37944","VITURINO NETO DO NASCIMENTO","1.969,50","1.552,21","417,29","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","793.328.***-**","Efetivo","MOTORISTA DE AUTOMOVEIS","SEC DE SAUDE - EFETIVOS"
"37943","VITORIA TEIXEIRA DOS SANTOS","3.199,69","2.843,24","356,45","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","114.729.***-**","Efetivo","AGENTE ADMINISTRATIVO","SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS"
"37942","VITORIA ELOISE DANTAS E SILVA","9.194,89","2.629,74","6.565,15","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","024.430.***-**","Efetivo","DIRETOR (A) GERAL DE ENSINO N-III (G)","F70% PROFI E.B.ENS. FUND.PROFESSORES- EFETIVOS"
"37941","VITORIA DE LIMA OLIVEIRA","3.644,01","2.717,99","926,02","2024-02","2024-03-08T14:57:08.000000Z","2024-03-08T14:57:08.000000Z","021.737.***-**","Efetivo","TECNICO (A) DE ENFERMAGEM","SEC DE SAUDE - EFETIVOS"
