"7816","2023022800001","2","2023","2","447","0660","08122","0001","6010","622110000","33903995","2023-02-28","2","02/2023","NAO INFORMADO","02/2023","","02280011","27459129000119","1316.35","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7821","2023022800006","1","2023","2","447","0661","08244","0003","6046","622110000","33903944","2023-02-28","5","","NAO INFORMADO","","","02280016","45456117000112","59.12","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7819","2023022800004","1","2023","2","447","0661","08244","0003","6046","622110000","33903944","2023-02-28","5","","NAO INFORMADO","","","02280015","12294708000181","60.8","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7818","2023022800003","1","2023","2","447","0661","08244","0003","6039","622110000","33903615","2023-02-28","5","05 A/2023","NAO INFORMADO","05 A/2023","","01020029","02588332463","600","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7820","2023022800005","1","2023","2","447","0661","08244","0003","6046","622110000","33903937","2023-02-28","5","","NAO INFORMADO","","","02030010","12294708000181","1.25","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7772","2023022800002","2","2023","2","448","0551","10301","0004","6002","622110000","33903995","2023-02-28","5","","NAO INFORMADO","","","02280014","27459129000119","1035.45","","2023-04-04T14:59:06.000000Z","2023-04-04T14:59:06.000000Z"
"7817","2023022800002","2","2023","2","447","0660","08122","0001","6010","622110000","33903912","2023-02-28","2","02/2023","NAO INFORMADO","02/2023","","02280011","27459129000119","281","","2023-04-04T15:01:13.000000Z","2023-04-04T15:01:13.000000Z"
"7773","2023022800003","1","2023","2","448","0551","10301","0004","6003","622110000","33903912","2023-02-28","5","","NAO INFORMADO","","","02280012","27459129000119","1191","","2023-04-04T14:59:06.000000Z","2023-04-04T14:59:06.000000Z"
"7771","2023022800001","2","2023","2","448","0551","10301","0004","6002","622110000","33903995","2023-02-28","5","","NAO INFORMADO","","","02280014","27459129000119","1301.76","","2023-04-04T14:59:06.000000Z","2023-04-04T14:59:06.000000Z"
"7660","2023022700008","1","2023","2","573","0441","12361","0002","2033","622110000","31901137","2023-02-27","5","","NAO INFORMADO","","","02270008","11111111111","666.29","","2023-04-04T14:58:32.000000Z","2023-04-04T14:58:32.000000Z"
