"982","Secretaria Municipal de Educação","F","Contrato Administrativo","2023-09-01T10:00","Termo de Rescisão do Contrato 51 E.2023","0,00","C","","2023-11-07T14:31:05.000000Z","2023-12-05T13:53:54.000000Z"
"983","Secretaria Municipal de Educação","F","Contrato Administrativo","2023-09-01T10:00","Termos de Alteração Contratual Prefeitura. 2023","0,00","C","","2023-11-07T15:17:13.000000Z","2023-11-23T13:46:36.000000Z"
"985","Secretaria de Assistência Social","F","Contrato Administrativo","2023-09-01T10:00","Contrato administrativo  41. A.2023","0,00","C","","2023-11-07T15:22:27.000000Z","2023-11-23T13:47:11.000000Z"
"987","Secretaria Municipal de Saúde","F","Contrato Administrativo","2023-09-01T10:00","Contrato 137. S.2023","0,00","C","","2023-11-07T15:26:06.000000Z","2023-11-23T13:47:34.000000Z"
"988","Secretaria Municipal de Saúde","F","Contrato Administrativo","2023-09-01T10:00","Contrato 138. S.2023","0,00","C","","2023-11-07T15:27:31.000000Z","2023-11-23T14:28:50.000000Z"
"991","Secretaria Municipal de Saúde","F","Contrato Administrativo","2023-08-31T10:00","Termos de Rescisão Contratual- Saude","0,00","C","","2023-11-07T15:33:35.000000Z","2023-11-23T14:29:14.000000Z"
"883","Secretaria Municipal de Educação","F","Contrato Administrativo","2023-08-28T10:00","Contrato nº 257 E.2023","1.320,00","C","MARIA APARECIDA XAVIER RODRIGUES","2023-08-28T13:14:47.000000Z","2023-11-23T14:29:27.000000Z"
"884","Secretaria Municipal de Educação","F","Contrato Administrativo","2023-08-28T10:00","Contrato nº 258 E.2023","1.302,00","C","AMANDA LUIZA DA SILVA FAUSTO","2023-08-28T13:19:22.000000Z","2023-11-23T14:30:18.000000Z"
"979","Secretaria Municipal de Educação","F","Contrato Administrativo","2023-08-17T10:00","Contrato  nº 309-E.2023","1.320,00","C","Marília Lacerda Vieira dos Santos","2023-11-07T14:26:24.000000Z","2023-11-23T14:30:37.000000Z"
"986","Secretaria Municipal de Saúde","F","Contrato Administrativo","2023-08-04T10:00","Contrato 136. S.2023","0,00","C","","2023-11-07T15:23:57.000000Z","2023-11-23T14:31:03.000000Z"
